Claim Type, H = Hospital claims accepted
, M = Medical claims accepted
 
Claim Enroll, Y = Additional enrollment is required. Contact AHIN Customer Support at 855-822-AHIN (2446)
 
835s Available, Blank = 835s not available for this payer
, Y = 835s available but additional enrollment is required. Contact Contact AHIN Customer Support at 855-822-AHIN (2446)
 
Claim Filing Ind, (Loop 2000B segment SBR09) must equal 'CI' unless otherwise noted.
 
,, Claim, Claim, 835s, Claim
="10525", Patient Advocates LLC, H, , , 
="10525", Patient Advocates LLC, M, , , 
="10629", Christus Health Medicare Advantage, H, , Y, 
="10629", Christus Health Medicare Advantage, M, , Y, 
="10850", Metropolitan Health Plan, H, , Y, 
="10850", Metropolitan Health Plan, M, , Y, 
="10956", Berkshire Intergroup, H, , , 
="10956", Berkshire Intergroup, M, , , 
="11158", St. James PHO, H, , , 
="11158", St. James PHO, M, , , 
="11244", Fitzharris & Company Inc., M, , , 
="11303", Magnacare, H, , , 
="11303", Magnacare, M, , , 
="11315", Fidelis Care New York, H, , , 
="11315", Fidelis Care New York, M, , , 
="11328", HealthCare Partners IPA, H, , Y, 
="11328", HealthCare Partners IPA, M, , Y, 
="11329", International Benefit Administrator, H, , , 
="11329", International Benefit Administrator, M, , , 
="11334", New York Network Management, M, , , 
="11345", CareCentrix, H, , Y, 
="11345", CareCentrix, M, Y, Y, 
="11752", ClaimsBridge HPN, H, , , 
="11752", ClaimsBridge HPN, M, , , 
="12000", CareFirst BlueCross BlueShield NCA Region, H, , , BL
="12002", Anthem Blue Cross and Blue Shield (Virginia), H, , Y, BL
="12011", CareFirst BlueCross BlueShield MD Region, H, , , BL
="12015", Blue Cross of Georgia, H, , , BL
="12021", Blue Cross Blue Shield of Arkansas, H, Y, Y, BL
="12047", First Source/Arkansas Blue Cross, H, Y, , BL
="12048", Workers Comp/Arkansas Blue Cross, H, Y, , BL
="12049", Health Adv/US Able/First Pyramid Life/Arkansas Blue Cross, H, Y, , BL
="12057", Medical Services Initiative, H, , , 
="12057", Medical Services Initiative, M, , , 
="12115", VA Fee Basis Programs, H, , Y, 
="12115", VA Fee Basis Programs, M, , Y, 
="12422", Medica2, H, , Y, 
="12422", Medica2, M, , Y, 
="128FL", Coventry Healthcare of Florida, H, , Y, 
="128FL", Coventry Healthcare of Florida, M, , Y, 
="128KY", Aetna Better Health of Kentucky, H, , Y, 
="128KY", Aetna Better Health of Kentucky, M, , Y, 
="128MI", Aetna Better Health of Michigan, H, , Y, 
="128MI", Aetna Better Health of Michigan, M, , Y, 
="128MO", Aetna Better Health of Missouri, H, , Y, 
="128MO", Aetna Better Health of Missouri, M, , Y, 
="128VA", Aetna Better Health of Virginia, H, , Y, 
="128VA", Aetna Better Health of Virginia, M, , Y, 
="128WV", Aetna Better Health of West Virginia, H, , Y, 
="128WV", Aetna Better Health of West Virginia, M, , Y, 
="12B02", Blue Cross of Arizona, H, , , BL
="12B03", Anthem BCBS of Colorado, H, , , BL
="12B04", Connecticut Blue Cross (Anthem), H, , Y, BL
="12B05", Anthem BCBS Colorado HMO, H, , , BL
="12B07", Blue Cross of Idaho, H, Y, , BL
="12B08", Blue Cross of Illinois, H, , , BL
="12B09", Anthem - Blue Cross Blue Shield, H, , , BL
="12B09", Blue Cross of Indiana (Anthem), H, , Y, BL
="12B10", Blue Cross of Iowa, H, Y, , BL
="12B11", Adminastar Blue Cross of Kentucky, H, , , BL
="12B12", Blue Cross Blue Shield of Louisiana, H, Y, Y, BL
="12B13", Blue Cross Blue Shield of Maine, H, , , BL
="12B14", Blue Cross Blue Shield of Massachusetts, H, , Y, BL
="12B15", Blue Cross Blue Shield of Missouri (Blue Cross), H, , , BL
="12B16", BCBS of Minnesota, H, , , BL
="12B17", Mississippi Blue Cross - Trispan, H, Y, , BL
="12B18", Blue Cross Blue Shield of Michigan, H, Y, Y, BL
="12B19", Blue Cross of Nebraska, H, Y, Y, BL
="12B1E", BCBS Utah FEP, H, , , BL
="12B20", Nevada Blue Cross, H, , , BL
="12B21", New Hampshire Blue Cross (Anthem), H, , , BL
="12B22", New Mexico Blue Cross, H, Y, , BL
="12B23", Blue Cross Blue Shield NC BlueMedicare HMO/PPO, H, , Y, BL
="12B23", North Carolina Blue Cross, H, , Y, BL
="12B24", Anthem - Blue Cross Blue Shield, H, , , BL
="12B24", Blue Cross of Ohio (Anthem), H, , , BL
="12B24", Ohio Blue Cross (Anthem), H, , , BL
="12B26", Health Options Inc (FL - BCBS HMO), H, , , BL
="12B27", Premera Blue Cross, H, , Y, BL
="12B28", Mountain State Blue Cross of West Virginia, H, Y, Y, BL
="12B29", Blue Cross Blue Shield of Wisconsin, H, , , BL
="12B30", Wyoming Blue Cross, H, Y, Y, BL
="12B31", Blue Cross Blue Shield of Texas, H, , , BL
="12B32", Blue Cross Blue Shield of Vermont, H, , , BL
="12B33", Blue Cross of South Dakota, H, Y, , BL
="12B34", FL - BCBS, H, , , BL
="12B35", Empire Omnipro (BC NY State), H, , , BL
="12B36", Empire Omnipro (BC NY City), H, , Y, BL
="12B37", Excellus - Blue Cross Blue Shield Central NY, H, , , BL
="12B38", Excellus - BCBS Utica Watertown, H, , , BL
="12B39", HealthNow - Blue Cross Blue Shield of Western NY, H, Y, , BL
="12B40", Excellus - Blue Cross Blue Shield Rochester Area, H, , , BL
="12B41", Regence Blue Cross of Oregon, H, , , BL
="12B42", Utah Blue Cross (Regence Blue Cross of Oregon), H, , , BL
="12B44", Freedom Blue Medicare Advantage, H, Y, , BL
="12B45", Blue Cross Blue Shield of Tennessee, H, Y, , BL
="12B45", Blue Cross Blue Shield of Tennessee Network H, H, Y, , BL
="12B47", Premera Blue Cross, H, , , BL
="12B48", Triple-S Inc., H, Y, , BL
="12B53", Blue Cross Blue Shield of Tennessee, H, Y, , BL
="12B53", Blue Cross of Tennessee, H, Y, , BL
="12B54", Blue Cross of Alabama, H, Y, Y, BL
="12B55", Blue Cross Blue Shield of South Carolina, H, , , BL
="12B58", Blue Care Network/Blue Cross Blue Shield of Michigan, H, Y, , BL
="12B59", Blue Cross of Oklahoma, H, , Y, BL
="12B60", BC PA Western/Highmark, H, Y, , BL
="12B61", Capital Blue Cross, H, , , BL
="12B62", Hawaii Blue Cross, H, Y, , BL
="12B65", Blue Cross Blue Shield of Missouri (Blue Choice), H, , , BL
="12B66", Blue Cross Blue Shield of Kansas City, H, Y, Y, BL
="12B67", Excellus - Blue Cross Blue Shield Rochester Area, H, , , BL
="12B68", HealthNow - BCBS Northeastern NY, H, Y, , BL
="12B71", Excellus - BCBS Central NY-RMSCO, H, , , BL
="12B72", Blue Cross Utica - Watertown, H, , , BL
="12B73", Excellus - Blue Cross Blue Shield Rochester Area, H, , , BL
="12B74", Blue Cross of Rhode Island, H, , Y, BL
="12B75", Blue CHiP of Rhode Island, H, , , BL
="12B75", Rhode Island - Blue Cross, H, , , BL
="12B76", Blue Cross Blue Shield of Delaware, H, Y, , BL
="12B77", Blue Cross Blue Shield of Montana, H, Y, Y, BL
="12B78", North Dakota Blue Cross (Noridian), H, Y, , BL
="12B81", Pennsylvania Highmark Blue Shield - Central, H, Y, Y, BL
="12B82", AHS State Network (Mississippi Blue Cross), H, Y, , BL
="12B84", True Blue / Blue Cross of Idaho, H, Y, , BL
="12B88", Regence Blue Shield Idaho, H, , , BL
="12B90", Blue Shield Washington, H, , , BL
="12B92", Wellmark BCBS - Medicare COB, H, , , BL
="12C01", Tricare West, H, , Y, CH
="12K12", Louisiana Medicaid, H, Y, Y, MC
="12K15", Missouri Medicaid, H, , , MC
="12K17", Mississippi Medicaid, H, Y, , MC
="12K22", New Mexico Medicaid, H, , , MC
="12K25", Oklahoma Medicaid, H, , , MC
="12K46", Tennessee Medicaid, H, Y, Y, MC
="12K48", Health Safety Network - MASS. Health Medicaid, H, Y, , 
="12K62", MEDICAID HAWAII, H, , , 
="12K64", Texas Medicaid, H, , , MC
="12K81", MDwise Inc., H, , Y, 
="12M15", MO Medicare Part A (J5 - WPS), H, Y, Y, MA
="12M53", TN MEDICARE A (MAC JJ) Cahaba, H, Y, Y, MA
="12T02", Community First, H, , , 
="12T03", FirstCare, H, , , 
="12T05", Scott & White Health Plan, H, , , 
="12T06", Valley Baptist Health Plan, H, , , 
="12T11", HMA - Health Management Admin, H, , , 
="12T27", El Paso First - CHIP, H, , , 
="12T29", TX Premier Plan - Medicaid, H, , , 
="12T30", Community Health Plan of Washington, H, , , 
="12T31", American Family Insurance, H, , , 
="12T33", Access Administrators, H, , , 
="12T39", Life Investors Insurance of America - Long Term Care, H, , , 
="12T40", Memorial Hermann Health Network Providers, H, , , 
="12T47", JP Specialties, H, , , 
="12T52", Masters Mates and Pilots Program, H, , , 
="12T54", Midwest Health Plans Inc., H, Y, , 
="12T55", Seton Health Plan - Exclusive, H, , , 
="12T57", Seton MAP Program, H, , , 
="12T58", Cook Children's Health Plan, H, , , 
="12T60", Covenant Management Systems, H, , , 
="12T61", International Medical Group (IMG), H, , , 
="12T63", Spohn Health, H, , , 
="12T64", IMS Management Svcs - Texas, H, , , 
="12T67", Life Investors Insurance, H, , , 
="12T69", New York Life, H, , , 
="12X01", Independent Health, H, Y, , 
="12X03", Capital District Physician's Health Plan, H, , , 
="12X03", CDPHP, H, , , 
="12X04", MVP Health Rochester, H, , , 
="12X16", Group Health Co-op, H, , , 
="12X17", Univera Healthcare CNY, H, , , 
="12X18", Univera Healthcare WNY, H, , , 
="12X19", Univera Healthcare SSA WNY PPO Traditional, H, , , 
="12X20", Univera Healthcare SSA ENY, H, , , 
="12X25", Keystone Health Plan East/IBC, H, Y, , BL
="12X26", IBC Personal Choice, H, Y, , BL
="12X27", Magellan Health Services, H, , , 
="12X27", National Imaging Assoc Inc / Magellan Health Services, H, , , 
="12X28", Ameri Health PPO NJ, H, Y, , 
="12X29", WPS Health Insurance, H, Y, Y, 
="12X31", US Department of Labor, H, , , 
="12X35", Deseret Mutual, H, , Y, 
="12X36", PEHP (Utah Public Employee Health Plan), H, Y, , 
="12X37", SELECT HEALTH, H, , , 
="12X40", Bienvivir, H, , , 
="12X42", Banner Health - HealthNet Senior, H, , Y, 
="12X42", Banner Health - UHC Medicare Advantage, H, , Y, 
="12X42", Banner Plan Administration, H, , Y, 
="12X42", Banner Plan Administration, M, , Y, 
="12X42", Banner Plan Administration - Choice Plus and Select 500, H, , Y, 
="12X43", Tricare For Life, H, Y, Y, 
="12X44", EBMS (Employee Benefit Management Services Inc.), H, , , 
="12X46", Tricare for Overseas, H, Y, Y, 
="12X50", Ucare Minnesota, H, Y, , 
="12X51", CoOportunity Health, H, Y, Y, 
="12X51", HealthPartners MN, H, Y, Y, 
="12X56", Value Options - Commercial, H, Y, , 
="12X59", Global Healthcare Alliance, H, , , 
="12X75", Indian Health Services, H, , , 
="13162", 1199 National Benefit Fund, H, , Y, 
="13162", 1199 National Benefit Fund, M, , Y, 
="13174", Montefiore Contract Management Organization, H, , Y, 
="13174", Montefiore Contract Management Organization, M, , Y, 
="13185", TexasFirst Health Plan (NTX), H, , Y, 
="13185", TexasFirst Health Plan (NTX), M, , Y, 
="13189", Meridian Health Plan, H, , Y, 
="13189", Meridian Health Plan, M, , Y, 
="13193", Central Reserve Life Ins Co- Medicare Supplement, H, , , 
="13193", Central Reserve Life Ins Co-Medicare Supplement, M, , , 
="13193", Continental General Ins Co- Medicare Supplement, H, , , 
="13193", Continental General Ins Co-Medicare Supplement, M, , , 
="13193", Great American Life Ins Co- Medicare Supplement, H, , , 
="13193", Great American Life Ins. Co-Medicare Supplement, M, , , 
="13193", Loyal American Life Ins Co- Medicare Supplement, H, , , 
="13193", Loyal American Life Ins Co-Medicare Supplement, M, , , 
="13193", Provident American Life & Health Ins Co- Medicare Supplement, H, , , 
="13193", Provident American Life & Health Ins Co-Medicare Supplement, M, , , 
="13193", United Teacher Assoc Ins Co- Medicare Supplement, H, , , 
="13193", United Teacher Assoc Ins Co-Medicare Supplement, M, , , 
="13265", MetroPlus Health Plan, H, , Y, 
="13265", MetroPlus Health Plan, M, , Y, 
="13306", PHCS Savility Payers, H, , , 
="13306", PHCS Savility Payers, M, , , 
="13315", Insurance Design Administrators, H, , , 
="13315", Insurance Design Administrators, M, , , 
="13333", Affinity Medicare Advantage, H, , , 
="13333", Affinity Medicare Advantage, M, , Y, 
="13334", Affinity Health Plan, H, , Y, 
="13334", Affinity Health Plan, M, , Y, 
="13335", Hudson Health Plan, H, , Y, 
="13335", Hudson Health Plan, M, , Y, 
="13337", BMC HealthNet Plan, H, , , 
="13337", BMC HealthNet Plan, M, , , 
="13337", Boston Medical Center Health Plan Inc., H, , , 
="13337", Boston Medical Center Health Plan Inc., M, , , 
="13337", Well Sense Health Plan, H, , , 
="13337", Well Sense Health Plan, M, , , 
="13343", Amalgamated Life - PA / Alicare, H, , , 
="13343", Amalgamated Life - PA / Alicare, M, , , 
="13350", ODS Health Plan, H, , , 
="13350", ODS Health Plan, M, , , 
="13360", CenterLight Healthcare, H, , , 
="13360", CenterLight Healthcare, M, , , 
="13381", Orthonet Corporation - CIGNA, H, , Y, 
="13381", Orthonet Corporation - CIGNA, M, , Y, 
="13382", Orthonet - Uniformed Services Family Health Plan, M, , , 
="13383", Orthonet Corporation - AETNA, H, , Y, 
="13383", Orthonet Corporation - AETNA, M, , Y, 
="13407", USFHP - St. Vincent Catholic Medical Centers of New York, H, , Y, 
="13407", USFHP - St. Vincent Catholic Medical Centers of New York, M, , Y, 
="13413", Women's Integrated Network Inc. (WIN Fertility), M, , , 
="13550", ALICARE, H, , , 
="13550", ALICARE, M, , , 
="13550", Amalgamated Life, H, , , 
="13550", Amalgamated Life, M, , , 
="13551", Emblem Health (GHI - New York Group Health Inc.), H, , Y, 
="13551", Emblem Health (GHI - New York Group Health Inc.), M, , Y, 
="14043", NHI BILLING SERVICES INC, H, , , 
="14140", Farm Family Life, H, , , 
="14140", Farm Family Life, M, , , 
="14165", MVP Health Plan of NY, H, , , 
="14165", MVP Health Plan of NY, M, , , 
="14179", CareCore National LLC (Aetna Radiology Claims), H, , , 
="14179", CareCore National LLC (Aetna Radiology Claims), M, , , 
="14180", CareCore National LLC (Oxford Radiology Claims), M, , , 
="14182", CareCore National, M, , , 
="14188", CareCore/WCNY RAD, M, , , 
="14232", First Priority aka BCBS NEPA, H, Y, , BL
="14315", Commonwealth Care Alliance, H, , , 
="14315", Commonwealth Care Alliance, M, , , 
="14966", Partners Health Plan, H, , , 
="14966", Partners Health Plan, M, , , 
="15688", Insurance Management Services (Amarillo TX), H, , , 
="15688", Insurance Management Services (Amarillo TX), M, , , 
="15750", Stones River Regional IPA/BCBST, M, , , 
="15752", Stones River Regional IPA/Windsor, M, , , 
="15754", Stones River Regional IPA/BHFG, M, , , 
="16098", Monitor Life Insurance Company, H, , Y, 
="16098", Monitor Life Insurance Company, M, , Y, 
="16111", POMCO, H, , Y, 
="16111", POMCO, M, , Y, 
="16117", RMSCO INC., H, , , 
="16117", RMSCO INC., M, , , 
="16120", America's PPO, H, , , 
="16120", America's PPO, M, , , 
="16120", Araz Group, H, , , 
="16120", ARAZ Group, M, , , 
="16146", SCHC Total Care - ClaimsNet, H, , , 
="16146", SCHC Total Care - ClaimsNet, M, , , 
="16180", Aspen, H, , , 
="16180", Aspen, M, , , 
="16600", Chautauqua County Healthcare Plan (Mayville NY), H, , , 
="16600", Chautauqua County Healthcare Plan (Mayville NY), M, , , 
="17516", North Shore - LIJ (Healthfirst), H, , Y, 
="17516", North Shore - LIJ (Healthfirst), M, , Y, 
="18840", MyDecision HealthSmart, H, , , 
="18840", MyDecision HealthSmart, M, , , 
="19028", Concentrix Insurance Solutions, H, , Y, 
="19028", Concentrix Insurance Solutions, M, , Y, 
="19191", Downstream Casino, H, , , 
="19191", Downstream Casino, M, , , 
="19191", Quapaw Casino, H, , , 
="19191", Quapaw Casino, M, , , 
="19191", Quapaw Tribal Member Plan, H, , , 
="19191", Quapaw Tribal Member Plan, M, , , 
="19191", Quapaw Tribe Employee Plan, H, , , 
="19191", Quapaw Tribe Employee Plan, M, , , 
="19191", Wichita and Affiliated Tribes, H, , , 
="19191", Wichita and Affiliated Tribes, M, , , 
="19305", Access Medicare (Cuatro LLC), H, , Y, 
="19305", Access Medicare (Cuatro LLC), M, , Y, 
="20048", Agate Resources Inc (LIPA), M, , Y, 
="20048", Trillium Community Health Plan, M, , Y, 
="20050", Integrated Medical Solutions LLC, H, , , 
="20050", Integrated Medical Solutions LLC, M, , , 
="20133", Optimum Healthcare Inc., H, , , 
="20133", Optimum Healthcare Inc., M, , , 
="20149", Molina Healthcare of Ohio (Claims Only), H, , , 
="20149", Molina Healthcare of Ohio (Claims Only), M, , , 
="20172", Pennsylvania Pace, H, , , 
="20172", Pennsylvania Pace, M, , , 
="20212", Tethys Health Ventures, H, , , 
="20212", Tethys Health Ventures, M, , , 
="20270", Health Payment Systems Inc., H, , , 
="20270", Health Payment Systems Inc., M, , , 
="20333", Worksite Benefit Services LLC, H, , , 
="20333", Worksite Benefit Services LLC, M, , , 
="20356", Cerner HealthPlan Services, H, , , 
="20356", Cerner HealthPlan Services, M, , , 
="20356", The Health Exchange (Cerner Corporation), H, , , 
="20356", The Health Exchange (Cerner Corporation), M, , , 
="20376", Gemcare Health Plan, H, , , 
="20376", Gemcare Health Plan, M, , , 
="20398", Physicians Health Collaborative, H, , , 
="20398", Physicians Health Collaborative, M, , , 
="20413", 3P ADMIN, H, , , 
="20413", 3P ADMIN, M, , , 
="20415", Select Senior Clinic, H, , , 
="20415", Select Senior Clinic, M, , , 
="20475", MDwise Excel Network, H, , Y, 
="20475", MDwise Excel Network, M, , Y, 
="20553", Americas 1st Choice Health Plans of South Carolina Inc., H, , , 
="20553", Americas 1st Choice Health Plans of South Carolina Inc., M, , , 
="20554", Molina Healthcare of Texas (Claims Only), H, , , 
="20554", Molina Healthcare of Texas (Claims Only), M, , , 
="20572", MSA Care Guard, H, , , 
="20572", MSA Care Guard, M, , , 
="20805", Marrick Medical Finance, H, , Y, 
="20805", Marrick Medical Finance, M, , Y, 
="20818", Essence Healthcare, H, , Y, 
="20818", Essence Healthcare, M, , Y, 
="20934", Molina Healthcare of Illinois (Claims Only), H, , , 
="20934", Molina Healthcare of Illinois (Claims Only), M, , , 
="21062", Christus Health New Mexico HIX, H, , Y, 
="21062", Christus Health New Mexico HIX, M, , Y, 
="21313", Kaiser Permanente of Georgia, H, , Y, 
="21313", Kaiser Permanente of Georgia, M, , Y, 
="21547", MedSettlements LLC, H, , , 
="21547", MedSettlements LLC, M, , , 
="22099", Horizon Blue Cross Blue Shield of New Jersey (Horizon BCBSNJ), H, Y, Y, BL
="22099", Horizon Blue Cross Blue Shield of New Jersey (Horizon BCBSNJ), M, Y, Y, BL
="22099", Horizon Healthcare of NY, H, Y, , BL
="22099", Horizon Healthcare of NY, M, Y, , BL
="22100", Health Choice Integrated Care, H, , Y, 
="22100", Health Choice Integrated Care, M, , Y, 
="22175", I. E. Shaffer (West Trenton NJ), H, , , 
="22175", I. E. Shaffer (West Trenton NJ), M, , , 
="22195", AIG Educational Markets, H, , , 
="22195", AIG Educational Markets, M, , , 
="22240", St. Barnabas System Health Plan, H, , , 
="22240", St. Barnabas System Health Plan, M, , , 
="22248", AmeriHealth Caritas Pennsylvania, H, , Y, 
="22248", AmeriHealth Caritas Pennsylvania, M, , Y, 
="22251", Healthy York Network, H, , , 
="22251", Healthy York Network, M, , , 
="22254", Fallon Health, H, , , 
="22254", Fallon Health, M, , , 
="22262", NPS, M, , , 
="22264", Vytra Healthcare, H, , , 
="22264", Vytra Healthcare, M, , , 
="22284", Colonial Medical, H, , , 
="22284", Colonial Medical, M, , , 
="22285", Atlantic Medical Insurance, H, , , 
="22285", Atlantic Medical Insurance, M, , , 
="22286", BritCay, H, , , 
="22286", BritCay, M, , , 
="22326", Horizon NJ Health, H, , Y, 
="22326", Horizon NJ Health, M, , Y, 
="22344", Exceedent LLC, H, , , 
="22344", Exceedent LLC, M, , , 
="22348", Maryland Physicians Care, H, , Y, 
="22348", Maryland Physicians Care, M, , Y, 
="22355", AmeriHealth VIP Care PA, H, , Y, 
="22355", AmeriHealth VIP Care PA, M, , Y, 
="22384", Administrative Concepts Inc., H, , , 
="22384", Administrative Concepts Inc., M, , , 
="22521", EGID (Employees Group Insurance Division), H, , Y, 
="22521", EGID (Employees Group Insurance Division), M, , Y, 
="22521", HP Administrative Services LLC, H, , Y, 
="22521", HP Administrative Services LLC, M, , Y, 
="22521", OSEEGIB (Oklahoma State and Education Employees Group Ins. Board), H, , Y, 
="22521", OSEEGIB (Oklahoma State and Education Employees Group Ins. Board), M, , Y, 
="22603", NJ Carpenters Health Fund, H, , , 
="22603", NJ Carpenters Health Fund, M, , , 
="22771", Managed Health Network, H, , Y, 
="22771", Managed Health Network, M, , Y, 
="23037", AmeriHealth HMO New Jersey and Delaware, H, Y, , 
="23037", AmeriHealth HMO New Jersey and Delaware, M, Y, , 
="23045", Capital Blue Cross/CAIC, M, Y, Y, BL
="23051", Waterstone Benefit Administrators (Outside Oklahoma), H, , , 
="23051", Waterstone Benefit Administrators (Outside Oklahoma), M, , , 
="23160", Medico Life and Health Insurance Company, H, , Y, 
="23160", Medico Life and Health Insurance Company, M, , Y, 
="23218", Superior Administrators Inc (Santa Ana CA), H, , , 
="23218", Superior Administrators Inc (Santa Ana CA), M, , , 
="23223", The Loomis Company - TPA Wyomissing PA (IHS Gateway Payer), H, , , 
="23223", The Loomis Company - TPA Wyomissing PA (IHS Gateway Payer), M, , , 
="23241", First Priority Health, M, Y, Y, 
="23243", Berkshire Health Partners - PPO Wyomissing PA (IHS Gateway Payer), H, , , 
="23243", Berkshire Health Partners - PPO Wyomissing PA (IHS Gateway Payer), M, , , 
="23249", Sentinel Management Services, H, , , 
="23249", Sentinel Management Services, M, , , 
="23250", Significa Benefits Services Inc., H, , Y, 
="23250", Significa Benefits Services Inc., M, , Y, 
="23253", Populytics, H, , , 
="23253", Spectrum Administrators Inc. - TPA Allentown PA (IHS Gateway Payer), M, , , 
="23253", Valley Preferred - PPO Allentown PA (IHS Gateway Payer), M, , , 
="23274", HealthGroup Limited, H, , , 
="23274", HealthGroup Limited, M, , , 
="23281", UPMC Health Plan, H, , Y, 
